BEW Netze;;VZR 2022;
;;;
;;;
Datum:;Zeit;kW;kWh
01.01.2022;00:15;994,98;248,745
01.01.2022;00:30;977,44;244,36
01.01.2022;00:45;966,92;241,73
01.01.2022;01:00;950,29;237,5725
01.01.2022;01:15;943,98;235,995
01.01.2022;01:30;913,93;228,4825
01.01.2022;01:45;896,61;224,1525
01.01.2022;02:00;892,46;223,115
01.01.2022;02:15;879,2;219,8
01.01.2022;02:30;867,74;216,935
01.01.2022;02:45;854,52;213,63
01.01.2022;03:00;843,47;210,8675
01.01.2022;03:15;845,56;211,39
01.01.2022;03:30;835,49;208,8725
01.01.2022;03:45;845,4;211,35
01.01.2022;04:00;838,18;209,545
01.01.2022;04:15;832,93;208,2325
01.01.2022;04:30;824,71;206,1775
01.01.2022;04:45;819,58;204,895
01.01.2022;05:00;824,87;206,2175
01.01.2022;05:15;821,02;205,255
01.01.2022;05:30;819,42;204,855
01.01.2022;05:45;812,76;203,19
01.01.2022;06:00;797,2;199,3
01.01.2022;06:15;796,76;199,19
01.01.2022;06:30;794,41;198,6025
01.01.2022;06:45;786,78;196,695
01.01.2022;07:00;787,45;196,8625
01.01.2022;07:15;789,98;197,495
01.01.2022;07:30;794,12;198,53
01.01.2022;07:45;789,15;197,2875
01.01.2022;08:00;792,48;198,12
01.01.2022;08:15;805,77;201,4425
01.01.2022;08:30;829,73;207,4325
01.01.2022;08:45;834,9;208,725
01.01.2022;09:00;851,35;212,8375
01.01.2022;09:15;879,56;219,89
01.01.2022;09:30;909,58;227,395
01.01.2022;09:45;929,85;232,4625
01.01.2022;10:00;954,11;238,5275
01.01.2022;10:15;983,63;245,9075
01.01.2022;10:30;1009,56;252,39
01.01.2022;10:45;1042,68;260,67
01.01.2022;11:00;1063,37;265,8425
01.01.2022;11:15;1076,93;269,2325
01.01.2022;11:30;1112,05;278,0125
01.01.2022;11:45;1134,35;283,5875
01.01.2022;12:00;1146,98;286,745
01.01.2022;12:15;1154,64;288,66
01.01.2022;12:30;1176,13;294,0325
01.01.2022;12:45;1189,06;297,265
01.01.2022;13:00;1217,9;304,475
01.01.2022;13:15;1239,11;309,7775
01.01.2022;13:30;1248,29;312,0725
01.01.2022;13:45;1244,38;311,095
01.01.2022;14:00;1238,41;309,6025
01.01.2022;14:15;1218,62;304,655
01.01.2022;14:30;1201,82;300,455
01.01.2022;14:45;1222,81;305,7025
01.01.2022;15:00;1207,01;301,7525
01.01.2022;15:15;1217,07;304,2675
01.01.2022;15:30;1229,63;307,4075
01.01.2022;15:45;1240,19;310,0475
01.01.2022;16:00;1227,6;306,9
01.01.2022;16:15;1233,88;308,47
01.01.2022;16:30;1206,26;301,565
01.01.2022;16:45;1208,76;302,19
01.01.2022;17:00;1240,72;310,18
01.01.2022;17:15;1292,13;323,0325
01.01.2022;17:30;1326,34;331,585
01.01.2022;17:45;1335,46;333,865
01.01.2022;18:00;1362,08;340,52
01.01.2022;18:15;1374,97;343,7425
01.01.2022;18:30;1371,44;342,86
01.01.2022;18:45;1380,41;345,1025
01.01.2022;19:00;1368,76;342,19
01.01.2022;19:15;1396,68;349,17
01.01.2022;19:30;1379,83;344,9575
01.01.2022;19:45;1358,19;339,5475
01.01.2022;20:00;1359,66;339,915
01.01.2022;20:15;1356,01;339,0025
01.01.2022;20:30;1333,76;333,44
01.01.2022;20:45;1305,16;326,29
01.01.2022;21:00;1291,75;322,9375
01.01.2022;21:15;1298,59;324,6475
01.01.2022;21:30;1313,02;328,255
01.01.2022;21:45;1303,34;325,835
01.01.2022;22:00;1296,91;324,2275
01.01.2022;22:15;1287,97;321,9925
01.01.2022;22:30;1270,37;317,5925
01.01.2022;22:45;1263,63;315,9075
01.01.2022;23:00;1236,82;309,205
01.01.2022;23:15;1212,69;303,1725
01.01.2022;23:30;1182,17;295,5425
01.01.2022;23:45;1132,53;283,1325
01.01.2022;00:00;1089,09;272,2725
02.01.2022;00:15;1194,19;298,5475
02.01.2022;00:30;1154,96;288,74
02.01.2022;00:45;1120,86;280,215
02.01.2022;01:00;1092,47;273,1175
02.01.2022;01:15;1082,13;270,5325
02.01.2022;01:30;1061,42;265,355
02.01.2022;01:45;1035,11;258,7775
02.01.2022;02:00;1012,05;253,0125
02.01.2022;02:15;999,03;249,7575
02.01.2022;02:30;987,86;246,965
02.01.2022;02:45;977,33;244,3325
02.01.2022;03:00;972,89;243,2225
02.01.2022;03:15;982,05;245,5125
02.01.2022;03:30;984,65;246,1625
02.01.2022;03:45;983,32;245,83
02.01.2022;04:00;984,6;246,15
02.01.2022;04:15;984,14;246,035
02.01.2022;04:30;982,59;245,6475
02.01.2022;04:45;988,15;247,0375
02.01.2022;05:00;990,05;247,5125
02.01.2022;05:15;982,53;245,6325
02.01.2022;05:30;974,85;243,7125
02.01.2022;05:45;972,17;243,0425
02.01.2022;06:00;973,23;243,3075
02.01.2022;06:15;984,89;246,2225
02.01.2022;06:30;984,45;246,1125
02.01.2022;06:45;997,33;249,3325
02.01.2022;07:00;1014,38;253,595
02.01.2022;07:15;1033,38;258,345
02.01.2022;07:30;1045,69;261,4225
02.01.2022;07:45;1063,03;265,7575
02.01.2022;08:00;1094,86;273,715
02.01.2022;08:15;1127,57;281,8925
02.01.2022;08:30;1167,05;291,7625
02.01.2022;08:45;1204,48;301,12
02.01.2022;09:00;1239,04;309,76
02.01.2022;09:15;1268,17;317,0425
02.01.2022;09:30;1286,91;321,7275
02.01.2022;09:45;1306,17;326,5425
02.01.2022;10:00;1328,16;332,04
02.01.2022;10:15;1334,32;333,58
02.01.2022;10:30;1348,35;337,0875
02.01.2022;10:45;1364,32;341,08
02.01.2022;11:00;1379,24;344,81
02.01.2022;11:15;1389,28;347,32
02.01.2022;11:30;1403,2;350,8
02.01.2022;11:45;1423,41;355,8525
02.01.2022;12:00;1426,21;356,5525
02.01.2022;12:15;1432;358
02.01.2022;12:30;1448,74;362,185
02.01.2022;12:45;1464,54;366,135
02.01.2022;13:00;1456,41;364,1025
02.01.2022;13:15;1441,72;360,43
02.01.2022;13:30;1447,95;361,9875
02.01.2022;13:45;1445;361,25
02.01.2022;14:00;1421,03;355,2575
02.01.2022;14:15;1407,01;351,7525
02.01.2022;14:30;1409,89;352,4725
02.01.2022;14:45;1404,42;351,105
02.01.2022;15:00;1393,36;348,34
02.01.2022;15:15;1396,69;349,1725
02.01.2022;15:30;1398;349,5
02.01.2022;15:45;1414,4;353,6
02.01.2022;16:00;1417,1;354,275
02.01.2022;16:15;1430,01;357,5025
02.01.2022;16:30;1429,28;357,32
02.01.2022;16:45;1443,74;360,935
02.01.2022;17:00;1470,92;367,73
02.01.2022;17:15;1500,11;375,0275
02.01.2022;17:30;1535,27;383,8175
02.01.2022;17:45;1554,53;388,6325
02.01.2022;18:00;1570,08;392,52
02.01.2022;18:15;1584,19;396,0475
02.01.2022;18:30;1582,91;395,7275
02.01.2022;18:45;1572,96;393,24
02.01.2022;19:00;1557,53;389,3825
02.01.2022;19:15;1576,69;394,1725
02.01.2022;19:30;1560,82;390,205
02.01.2022;19:45;1545,93;386,4825
02.01.2022;20:00;1516,87;379,2175
02.01.2022;20:15;1500,1;375,025
02.01.2022;20:30;1466,15;366,5375
02.01.2022;20:45;1440,85;360,2125
02.01.2022;21:00;1431,1;357,775
02.01.2022;21:15;1427,11;356,7775
02.01.2022;21:30;1436,18;359,045
02.01.2022;21:45;1439,6;359,9
02.01.2022;22:00;1470,36;367,59
02.01.2022;22:15;1468,94;367,235
02.01.2022;22:30;1476,87;369,2175
02.01.2022;22:45;1487,59;371,8975
02.01.2022;23:00;1462,66;365,665
02.01.2022;23:15;1436,83;359,2075
02.01.2022;23:30;1399,15;349,7875
02.01.2022;23:45;1355,75;338,9375
02.01.2022;00:00;1322,64;330,66
03.01.2022;00:15;1282,75;320,6875
03.01.2022;00:30;1247,19;311,7975
03.01.2022;00:45;1221,27;305,3175
03.01.2022;01:00;1204,2;301,05
03.01.2022;01:15;1198,99;299,7475
03.01.2022;01:30;1188,38;297,095
03.01.2022;01:45;1166,4;291,6
03.01.2022;02:00;1148,22;287,055
03.01.2022;02:15;1138,93;284,7325
03.01.2022;02:30;1132,27;283,0675
03.01.2022;02:45;1125,76;281,44
03.01.2022;03:00;1138,24;284,56
03.01.2022;03:15;1153,52;288,38
03.01.2022;03:30;1157,67;289,4175
03.01.2022;03:45;1167,37;291,8425
03.01.2022;04:00;1187,97;296,9925
03.01.2022;04:15;1207,77;301,9425
03.01.2022;04:30;1227,33;306,8325
03.01.2022;04:45;1257,77;314,4425
03.01.2022;05:00;1270,7;317,675
03.01.2022;05:15;1314,9;328,725
03.01.2022;05:30;1365,4;341,35
03.01.2022;05:45;1440,49;360,1225
03.01.2022;06:00;1529,65;382,4125
03.01.2022;06:15;1679,86;419,965
03.01.2022;06:30;1803,06;450,765
03.01.2022;06:45;1879,17;469,7925
03.01.2022;07:00;1936,92;484,23
03.01.2022;07:15;1988,31;497,0775
03.01.2022;07:30;2012,98;503,245
03.01.2022;07:45;2024,46;506,115
03.01.2022;08:00;2054;513,5
03.01.2022;08:15;2080,68;520,17
03.01.2022;08:30;2092,24;523,06
03.01.2022;08:45;2100,23;525,0575
03.01.2022;09:00;2096,57;524,1425
03.01.2022;09:15;2060,85;515,2125
03.01.2022;09:30;2081,81;520,4525
03.01.2022;09:45;2089,55;522,3875
03.01.2022;10:00;2081,13;520,2825
03.01.2022;10:15;2064,36;516,09
03.01.2022;10:30;2052,38;513,095
03.01.2022;10:45;2056,31;514,0775
03.01.2022;11:00;2067,92;516,98
03.01.2022;11:15;2056,7;514,175
03.01.2022;11:30;2046,95;511,7375
03.01.2022;11:45;2050,1;512,525
03.01.2022;12:00;2058,08;514,52
03.01.2022;12:15;2046,11;511,5275
03.01.2022;12:30;2052,11;513,0275
03.01.2022;12:45;2059,31;514,8275
03.01.2022;13:00;2055,18;513,795
03.01.2022;13:15;2067,51;516,8775
03.01.2022;13:30;2079,27;519,8175
03.01.2022;13:45;2069,24;517,31
03.01.2022;14:00;2045,43;511,3575
03.01.2022;14:15;2052,82;513,205
03.01.2022;14:30;2052,01;513,0025
03.01.2022;14:45;2046,58;511,645
03.01.2022;15:00;2016,43;504,1075
03.01.2022;15:15;1996,49;499,1225
03.01.2022;15:30;1996,98;499,245
03.01.2022;15:45;1995,28;498,82
03.01.2022;16:00;1992,78;498,195
03.01.2022;16:15;1990,93;497,7325
03.01.2022;16:30;1999,04;499,76
03.01.2022;16:45;2004,89;501,2225
03.01.2022;17:00;2025,53;506,3825
03.01.2022;17:15;2054,08;513,52
03.01.2022;17:30;2081,92;520,48
03.01.2022;17:45;2097,61;524,4025
03.01.2022;18:00;2111,27;527,8175
03.01.2022;18:15;2103,01;525,7525
03.01.2022;18:30;2103,55;525,8875
03.01.2022;18:45;2101,52;525,38
03.01.2022;19:00;2102,28;525,57
03.01.2022;19:15;2105,53;526,3825
03.01.2022;19:30;2090,69;522,6725
03.01.2022;19:45;2078,71;519,6775
03.01.2022;20:00;2049,53;512,3825
03.01.2022;20:15;2014,01;503,5025
03.01.2022;20:30;1971,74;492,935
03.01.2022;20:45;1945,28;486,32
03.01.2022;21:00;1922,66;480,665
03.01.2022;21:15;1911,05;477,7625
03.01.2022;21:30;1912,08;478,02
03.01.2022;21:45;1889,11;472,2775
03.01.2022;22:00;1855,87;463,9675
03.01.2022;22:15;1816,01;454,0025
03.01.2022;22:30;1802,98;450,745
03.01.2022;22:45;1785,41;446,3525
03.01.2022;23:00;1740,29;435,0725
03.01.2022;23:15;1688,24;422,06
03.01.2022;23:30;1646,14;411,535
03.01.2022;23:45;1598,29;399,5725
03.01.2022;00:00;1554,53;388,6325
04.01.2022;00:15;1490,57;372,6425
04.01.2022;00:30;1456,06;364,015
04.01.2022;00:45;1426,9;356,725
04.01.2022;01:00;1404,71;351,1775
04.01.2022;01:15;1396,22;349,055
04.01.2022;01:30;1378,77;344,6925
04.01.2022;01:45;1359,14;339,785
04.01.2022;02:00;1341,31;335,3275
04.01.2022;02:15;1326,95;331,7375
04.01.2022;02:30;1316,3;329,075
04.01.2022;02:45;1314,3;328,575
04.01.2022;03:00;1317,85;329,4625
04.01.2022;03:15;1329,51;332,3775
04.01.2022;03:30;1328,91;332,2275
04.01.2022;03:45;1334,78;333,695
04.01.2022;04:00;1342,9;335,725
04.01.2022;04:15;1350,04;337,51
04.01.2022;04:30;1359,32;339,83
04.01.2022;04:45;1382,91;345,7275
04.01.2022;05:00;1397,61;349,4025
04.01.2022;05:15;1431,47;357,8675
04.01.2022;05:30;1468,46;367,115
04.01.2022;05:45;1533,56;383,39
04.01.2022;06:00;1611;402,75
04.01.2022;06:15;1744,84;436,21
04.01.2022;06:30;1837,06;459,265
04.01.2022;06:45;1897,22;474,305
04.01.2022;07:00;1949,55;487,3875
04.01.2022;07:15;2002,4;500,6
04.01.2022;07:30;2029,62;507,405
04.01.2022;07:45;2038,47;509,6175
04.01.2022;08:00;2066,9;516,725
04.01.2022;08:15;2089,08;522,27
04.01.2022;08:30;2096,38;524,095
04.01.2022;08:45;2100,92;525,23
04.01.2022;09:00;2100,12;525,03
04.01.2022;09:15;2063,88;515,97
04.01.2022;09:30;2079,68;519,92
04.01.2022;09:45;2087,09;521,7725
04.01.2022;10:00;2080,94;520,235
04.01.2022;10:15;2063,46;515,865
04.01.2022;10:30;2067,72;516,93
04.01.2022;10:45;2070,21;517,5525
04.01.2022;11:00;2076,01;519,0025
04.01.2022;11:15;2073,56;518,39
04.01.2022;11:30;2081,55;520,3875
04.01.2022;11:45;2081,67;520,4175
04.01.2022;12:00;2085;521,25
04.01.2022;12:15;2074,58;518,645
04.01.2022;12:30;2085,08;521,27
04.01.2022;12:45;2096,56;524,14
04.01.2022;13:00;2097,98;524,495
04.01.2022;13:15;2081,98;520,495
04.01.2022;13:30;2086,91;521,7275
04.01.2022;13:45;2090,27;522,5675
04.01.2022;14:00;2062,1;515,525
04.01.2022;14:15;2042,34;510,585
04.01.2022;14:30;2040,93;510,2325
04.01.2022;14:45;2032,49;508,1225
04.01.2022;15:00;2023,32;505,83
04.01.2022;15:15;2016,03;504,0075
04.01.2022;15:30;2007,46;501,865
04.01.2022;15:45;2008,76;502,19
04.01.2022;16:00;2005,76;501,44
04.01.2022;16:15;2003,55;500,8875
04.01.2022;16:30;1993,3;498,325
04.01.2022;16:45;1991,32;497,83
04.01.2022;17:00;2015,74;503,935
04.01.2022;17:15;2047,56;511,89
04.01.2022;17:30;2068,96;517,24
04.01.2022;17:45;2084,04;521,01
04.01.2022;18:00;2100,8;525,2
04.01.2022;18:15;2094,98;523,745
04.01.2022;18:30;2086,51;521,6275
04.01.2022;18:45;2089,51;522,3775
04.01.2022;19:00;2086,27;521,5675
04.01.2022;19:15;2093,03;523,2575
04.01.2022;19:30;2079,95;519,9875
04.01.2022;19:45;2058,69;514,6725
04.01.2022;20:00;2035,54;508,885
04.01.2022;20:15;2006,07;501,5175
04.01.2022;20:30;1968,13;492,0325
04.01.2022;20:45;1954,54;488,635
04.01.2022;21:00;1931,08;482,77
04.01.2022;21:15;1915,14;478,785
04.01.2022;21:30;1913,93;478,4825
04.01.2022;21:45;1886,23;471,5575
04.01.2022;22:00;1855,17;463,7925
04.01.2022;22:15;1814,52;453,63
04.01.2022;22:30;1802,11;450,5275
04.01.2022;22:45;1784,73;446,1825
04.01.2022;23:00;1737,65;434,4125
04.01.2022;23:15;1684,75;421,1875
04.01.2022;23:30;1641,16;410,29
04.01.2022;23:45;1593,23;398,3075
04.01.2022;00:00;1549,89;387,4725
05.01.2022;00:15;1490,57;372,6425
05.01.2022;00:30;1456,06;364,015
05.01.2022;00:45;1426,9;356,725
05.01.2022;01:00;1404,71;351,1775
05.01.2022;01:15;1396,22;349,055
05.01.2022;01:30;1378,77;344,6925
05.01.2022;01:45;1359,14;339,785
05.01.2022;02:00;1341,31;335,3275
05.01.2022;02:15;1326,95;331,7375
05.01.2022;02:30;1316,3;329,075
05.01.2022;02:45;1314,3;328,575
05.01.2022;03:00;1317,85;329,4625
05.01.2022;03:15;1329,51;332,3775
05.01.2022;03:30;1328,91;332,2275
05.01.2022;03:45;1334,78;333,695
05.01.2022;04:00;1342,9;335,725
05.01.2022;04:15;1350,04;337,51
05.01.2022;04:30;1359,32;339,83
05.01.2022;04:45;1382,91;345,7275
05.01.2022;05:00;1397,61;349,4025
05.01.2022;05:15;1431,47;357,8675
05.01.2022;05:30;1468,46;367,115
05.01.2022;05:45;1533,56;383,39
05.01.2022;06:00;1611;402,75
05.01.2022;06:15;1744,84;436,21
05.01.2022;06:30;1837,06;459,265
05.01.2022;06:45;1897,22;474,305
05.01.2022;07:00;1949,55;487,3875
05.01.2022;07:15;2002,4;500,6
05.01.2022;07:30;2029,62;507,405
05.01.2022;07:45;2038,47;509,6175
05.01.2022;08:00;2066,9;516,725
05.01.2022;08:15;2089,08;522,27
05.01.2022;08:30;2096,38;524,095
05.01.2022;08:45;2100,92;525,23
05.01.2022;09:00;2100,12;525,03
05.01.2022;09:15;2063,88;515,97
05.01.2022;09:30;2079,68;519,92
05.01.2022;09:45;2087,09;521,7725
05.01.2022;10:00;2080,94;520,235
05.01.2022;10:15;2063,46;515,865
05.01.2022;10:30;2067,72;516,93
05.01.2022;10:45;2070,21;517,5525
05.01.2022;11:00;2076,01;519,0025
05.01.2022;11:15;2073,56;518,39
05.01.2022;11:30;2081,55;520,3875
05.01.2022;11:45;2081,67;520,4175
05.01.2022;12:00;2085;521,25
05.01.2022;12:15;2074,58;518,645
05.01.2022;12:30;2085,08;521,27
05.01.2022;12:45;2096,56;524,14
05.01.2022;13:00;2097,98;524,495
05.01.2022;13:15;2081,98;520,495
05.01.2022;13:30;2086,91;521,7275
05.01.2022;13:45;2090,27;522,5675
05.01.2022;14:00;2062,1;515,525
05.01.2022;14:15;2042,34;510,585
05.01.2022;14:30;2040,93;510,2325
05.01.2022;14:45;2032,49;508,1225
05.01.2022;15:00;2023,32;505,83
05.01.2022;15:15;2016,03;504,0075
05.01.2022;15:30;2007,46;501,865
05.01.2022;15:45;2008,76;502,19
05.01.2022;16:00;2005,76;501,44
05.01.2022;16:15;2003,55;500,8875
05.01.2022;16:30;1993,3;498,325
05.01.2022;16:45;1991,32;497,83
05.01.2022;17:00;2015,74;503,935
05.01.2022;17:15;2047,56;511,89
05.01.2022;17:30;2068,96;517,24
05.01.2022;17:45;2084,04;521,01
05.01.2022;18:00;2100,8;525,2
05.01.2022;18:15;2094,98;523,745
05.01.2022;18:30;2086,51;521,6275
05.01.2022;18:45;2089,51;522,3775
05.01.2022;19:00;2086,27;521,5675
05.01.2022;19:15;2093,03;523,2575
05.01.2022;19:30;2079,95;519,9875
05.01.2022;19:45;2058,69;514,6725
05.01.2022;20:00;2035,54;508,885
05.01.2022;20:15;2006,07;501,5175
05.01.2022;20:30;1968,13;492,0325
05.01.2022;20:45;1954,54;488,635
05.01.2022;21:00;1931,08;482,77
05.01.2022;21:15;1915,14;478,785
05.01.2022;21:30;1913,93;478,4825
05.01.2022;21:45;1886,23;471,5575
05.01.2022;22:00;1855,17;463,7925
05.01.2022;22:15;1814,52;453,63
05.01.2022;22:30;1802,11;450,5275
05.01.2022;22:45;1784,73;446,1825
05.01.2022;23:00;1737,65;434,4125
05.01.2022;23:15;1684,75;421,1875
05.01.2022;23:30;1641,16;410,29
05.01.2022;23:45;1593,23;398,3075
05.01.2022;00:00;1549,89;387,4725
06.01.2022;00:15;1490,57;372,6425
06.01.2022;00:30;1456,06;364,015
06.01.2022;00:45;1426,9;356,725
06.01.2022;01:00;1404,71;351,1775
06.01.2022;01:15;1396,22;349,055
06.01.2022;01:30;1378,77;344,6925
06.01.2022;01:45;1359,14;339,785
06.01.2022;02:00;1341,31;335,3275
06.01.2022;02:15;1326,95;331,7375
06.01.2022;02:30;1316,3;329,075
06.01.2022;02:45;1314,3;328,575
06.01.2022;03:00;1317,85;329,4625
06.01.2022;03:15;1329,51;332,3775
06.01.2022;03:30;1328,91;332,2275
06.01.2022;03:45;1334,78;333,695
06.01.2022;04:00;1342,9;335,725
06.01.2022;04:15;1350,04;337,51
06.01.2022;04:30;1359,32;339,83
06.01.2022;04:45;1382,91;345,7275
06.01.2022;05:00;1397,61;349,4025
06.01.2022;05:15;1431,47;357,8675
06.01.2022;05:30;1468,46;367,115
06.01.2022;05:45;1533,56;383,39
06.01.2022;06:00;1611;402,75
06.01.2022;06:15;1744,84;436,21
06.01.2022;06:30;1837,06;459,265
06.01.2022;06:45;1897,22;474,305
06.01.2022;07:00;1949,55;487,3875
06.01.2022;07:15;2002,4;500,6
06.01.2022;07:30;2029,62;507,405
06.01.2022;07:45;2038,47;509,6175
06.01.2022;08:00;2066,9;516,725
06.01.2022;08:15;2089,08;522,27
06.01.2022;08:30;2096,38;524,095
06.01.2022;08:45;2100,92;525,23
06.01.2022;09:00;2100,12;525,03
06.01.2022;09:15;2063,88;515,97
06.01.2022;09:30;2079,68;519,92
06.01.2022;09:45;2087,09;521,7725
06.01.2022;10:00;2080,94;520,235
06.01.2022;10:15;2063,46;515,865
06.01.2022;10:30;2067,72;516,93
06.01.2022;10:45;2070,21;517,5525
06.01.2022;11:00;2076,01;519,0025
06.01.2022;11:15;2073,56;518,39
06.01.2022;11:30;2081,55;520,3875
06.01.2022;11:45;2081,67;520,4175
06.01.2022;12:00;2085;521,25
06.01.2022;12:15;2074,58;518,645
06.01.2022;12:30;2085,08;521,27
06.01.2022;12:45;2096,56;524,14
06.01.2022;13:00;2097,98;524,495
06.01.2022;13:15;2081,98;520,495
06.01.2022;13:30;2086,91;521,7275
06.01.2022;13:45;2090,27;522,5675
06.01.2022;14:00;2062,1;515,525
06.01.2022;14:15;2042,34;510,585
06.01.2022;14:30;2040,93;510,2325
06.01.2022;14:45;2032,49;508,1225
06.01.2022;15:00;2023,32;505,83
06.01.2022;15:15;2016,03;504,0075
06.01.2022;15:30;2007,46;501,865
06.01.2022;15:45;2008,76;502,19
06.01.2022;16:00;2005,76;501,44
06.01.2022;16:15;2003,55;500,8875
06.01.2022;16:30;1993,3;498,325
06.01.2022;16:45;1991,32;497,83
06.01.2022;17:00;2015,74;503,935
06.01.2022;17:15;2047,56;511,89
06.01.2022;17:30;2068,96;517,24
06.01.2022;17:45;2084,04;521,01
06.01.2022;18:00;2100,8;525,2
06.01.2022;18:15;2094,98;523,745
06.01.2022;18:30;2086,51;521,6275
06.01.2022;18:45;2089,51;522,3775
06.01.2022;19:00;2086,27;521,5675
06.01.2022;19:15;2093,03;523,2575
06.01.2022;19:30;2079,95;519,9875
06.01.2022;19:45;2058,69;514,6725
06.01.2022;20:00;2035,54;508,885
06.01.2022;20:15;2006,07;501,5175
06.01.2022;20:30;1968,13;492,0325
06.01.2022;20:45;1954,54;488,635
06.01.2022;21:00;1931,08;482,77
06.01.2022;21:15;1915,14;478,785
06.01.2022;21:30;1913,93;478,4825
06.01.2022;21:45;1886,23;471,5575
06.01.2022;22:00;1855,17;463,7925
06.01.2022;22:15;1814,52;453,63
06.01.2022;22:30;1802,11;450,5275
06.01.2022;22:45;1784,73;446,1825
06.01.2022;23:00;1737,65;434,4125
06.01.2022;23:15;1684,75;421,1875
06.01.2022;23:30;1641,16;410,29
06.01.2022;23:45;1593,23;398,3075
06.01.2022;00:00;1549,89;387,4725
07.01.2022;00:15;1481,61;370,4025
07.01.2022;00:30;1438,93;359,7325
07.01.2022;00:45;1412,4;353,1
07.01.2022;01:00;1391,76;347,94
07.01.2022;01:15;1377,77;344,4425
07.01.2022;01:30;1361,58;340,395
07.01.2022;01:45;1340,71;335,1775
07.01.2022;02:00;1317,28;329,32
07.01.2022;02:15;1299,97;324,9925
07.01.2022;02:30;1282,06;320,515
07.01.2022;02:45;1274,98;318,745
07.01.2022;03:00;1294,16;323,54
07.01.2022;03:15;1298,4;324,6
07.01.2022;03:30;1295,46;323,865
07.01.2022;03:45;1303,11;325,7775
07.01.2022;04:00;1311,84;327,96
07.01.2022;04:15;1312,27;328,0675
07.01.2022;04:30;1320,6;330,15
07.01.2022;04:45;1343,28;335,82
07.01.2022;05:00;1357,6;339,4
07.01.2022;05:15;1396;349
07.01.2022;05:30;1428,97;357,2425
07.01.2022;05:45;1498,11;374,5275
07.01.2022;06:00;1564,55;391,1375
07.01.2022;06:15;1690,89;422,7225
07.01.2022;06:30;1783,17;445,7925
07.01.2022;06:45;1842,5;460,625
07.01.2022;07:00;1888,78;472,195
07.01.2022;07:15;1944,46;486,115
07.01.2022;07:30;1972,64;493,16
07.01.2022;07:45;2002,98;500,745
07.01.2022;08:00;2035,67;508,9175
07.01.2022;08:15;2064,84;516,21
07.01.2022;08:30;2053,75;513,4375
07.01.2022;08:45;2059,02;514,755
07.01.2022;09:00;2055,91;513,9775
07.01.2022;09:15;2033,48;508,37
07.01.2022;09:30;2055,21;513,8025
07.01.2022;09:45;2069,75;517,4375
07.01.2022;10:00;2073,22;518,305
07.01.2022;10:15;2063,88;515,97
07.01.2022;10:30;2057,03;514,2575
07.01.2022;10:45;2056,33;514,0825
07.01.2022;11:00;2056,28;514,07
07.01.2022;11:15;2059,85;514,9625
07.01.2022;11:30;2068,2;517,05
07.01.2022;11:45;2057,95;514,4875
07.01.2022;12:00;2058,53;514,6325
07.01.2022;12:15;2059,24;514,81
07.01.2022;12:30;2071,56;517,89
07.01.2022;12:45;2094,74;523,685
07.01.2022;13:00;2095,44;523,86
07.01.2022;13:15;2083,61;520,9025
07.01.2022;13:30;2083,15;520,7875
07.01.2022;13:45;2050,46;512,615
07.01.2022;14:00;2012,31;503,0775
07.01.2022;14:15;1975,82;493,955
07.01.2022;14:30;1978,27;494,5675
07.01.2022;14:45;1969;492,25
07.01.2022;15:00;1958,48;489,62
07.01.2022;15:15;1955,89;488,9725
07.01.2022;15:30;1957,5;489,375
07.01.2022;15:45;1980,21;495,0525
07.01.2022;16:00;1972,91;493,2275
07.01.2022;16:15;1965,7;491,425
07.01.2022;16:30;1957,72;489,43
07.01.2022;16:45;1943,5;485,875
07.01.2022;17:00;1959,9;489,975
07.01.2022;17:15;1992,25;498,0625
07.01.2022;17:30;2002,1;500,525
07.01.2022;17:45;2010,51;502,6275
07.01.2022;18:00;2017,26;504,315
07.01.2022;18:15;2008,31;502,0775
07.01.2022;18:30;1994,05;498,5125
07.01.2022;18:45;1987,34;496,835
07.01.2022;19:00;1967,2;491,8
07.01.2022;19:15;1969,39;492,3475
07.01.2022;19:30;1946,46;486,615
07.01.2022;19:45;1918,57;479,6425
07.01.2022;20:00;1890,38;472,595
07.01.2022;20:15;1867,61;466,9025
07.01.2022;20:30;1830,43;457,6075
07.01.2022;20:45;1819,41;454,8525
07.01.2022;21:00;1794,42;448,605
07.01.2022;21:15;1787,29;446,8225
07.01.2022;21:30;1790,61;447,6525
07.01.2022;21:45;1764,75;441,1875
07.01.2022;22:00;1745,92;436,48
07.01.2022;22:15;1711,25;427,8125
07.01.2022;22:30;1706,41;426,6025
07.01.2022;22:45;1703,05;425,7625
07.01.2022;23:00;1664,45;416,1125
07.01.2022;23:15;1618,72;404,68
07.01.2022;23:30;1583,66;395,915
07.01.2022;23:45;1543,43;385,8575
07.01.2022;00:00;1499,89;374,9725
08.01.2022;00:15;1464,7;366,175
08.01.2022;00:30;1419,69;354,9225
08.01.2022;00:45;1383,13;345,7825
08.01.2022;01:00;1354,48;338,62
08.01.2022;01:15;1339,55;334,8875
08.01.2022;01:30;1313,82;328,455
08.01.2022;01:45;1292,2;323,05
08.01.2022;02:00;1267,03;316,7575
08.01.2022;02:15;1242,76;310,69
08.01.2022;02:30;1232,51;308,1275
08.01.2022;02:45;1225,38;306,345
08.01.2022;03:00;1227,31;306,8275
08.01.2022;03:15;1237,31;309,3275
08.01.2022;03:30;1226,09;306,5225
08.01.2022;03:45;1225,07;306,2675
08.01.2022;04:00;1225,55;306,3875
08.01.2022;04:15;1216,87;304,2175
08.01.2022;04:30;1207,02;301,755
08.01.2022;04:45;1212,14;303,035
08.01.2022;05:00;1208,37;302,0925
08.01.2022;05:15;1198,67;299,6675
08.01.2022;05:30;1169,78;292,445
08.01.2022;05:45;1140,14;285,035
08.01.2022;06:00;1129,61;282,4025
08.01.2022;06:15;1188,84;297,21
08.01.2022;06:30;1203,58;300,895
08.01.2022;06:45;1231,4;307,85
08.01.2022;07:00;1256,5;314,125
08.01.2022;07:15;1285,66;321,415
08.01.2022;07:30;1309,68;327,42
08.01.2022;07:45;1334,43;333,6075
08.01.2022;08:00;1374,28;343,57
08.01.2022;08:15;1416,63;354,1575