Datum:;Zeit:;Wirkleistung kW;kWh
01.01.2020;00:15:00;1141;285,25
01.01.2020;00:30:00;1117;279,25
01.01.2020;00:45:00;1093;273,25
01.01.2020;01:00:00;1071;267,75
01.01.2020;01:15:00;1054;263,5
01.01.2020;01:30:00;1037;259,25
01.01.2020;01:45:00;1016;254
01.01.2020;02:00:00;998;249,5
01.01.2020;02:15:00;979;244,75
01.01.2020;02:30:00;952;238
01.01.2020;02:45:00;954;238,5
01.01.2020;03:00:00;946;236,5
01.01.2020;03:15:00;943;235,75
01.01.2020;03:30:00;929;232,25
01.01.2020;03:45:00;926;231,5
01.01.2020;04:00:00;921;230,25
01.01.2020;04:15:00;918;229,5
01.01.2020;04:30:00;902;225,5
01.01.2020;04:45:00;889;222,25
01.01.2020;05:00:00;883;220,75
01.01.2020;05:15:00;875;218,75
01.01.2020;05:30:00;869;217,25
01.01.2020;05:45:00;857;214,25
01.01.2020;06:00:00;848;212
01.01.2020;06:15:00;848;212
01.01.2020;06:30:00;828;207
01.01.2020;06:45:00;834;208,5
01.01.2020;07:00:00;831;207,75
01.01.2020;07:15:00;843;210,75
01.01.2020;07:30:00;831;207,75
01.01.2020;07:45:00;832;208
01.01.2020;08:00:00;839;209,75
01.01.2020;08:15:00;853;213,25
01.01.2020;08:30:00;860;215
01.01.2020;08:45:00;883;220,75
01.01.2020;09:00:00;908;227
01.01.2020;09:15:00;932;233
01.01.2020;09:30:00;966;241,5
01.01.2020;09:45:00;990;247,5
01.01.2020;10:00:00;981;245,25
01.01.2020;10:15:00;973;243,25
01.01.2020;10:30:00;964;241
01.01.2020;10:45:00;979;244,75
01.01.2020;11:00:00;984;246
01.01.2020;11:15:00;984;246
01.01.2020;11:30:00;999;249,75
01.01.2020;11:45:00;998;249,5
01.01.2020;12:00:00;1002;250,5
01.01.2020;12:15:00;1021;255,25
01.01.2020;12:30:00;1050;262,5
01.01.2020;12:45:00;1052;263
01.01.2020;13:00:00;1041;260,25
01.01.2020;13:15:00;1030;257,5
01.01.2020;13:30:00;1041;260,25
01.01.2020;13:45:00;1046;261,5
01.01.2020;14:00:00;1037;259,25
01.01.2020;14:15:00;1033;258,25
01.01.2020;14:30:00;1048;262
01.01.2020;14:45:00;1057;264,25
01.01.2020;15:00:00;1075;268,75
01.01.2020;15:15:00;1088;272
01.01.2020;15:30:00;1118;279,5
01.01.2020;15:45:00;1142;285,5
01.01.2020;16:00:00;1157;289,25
01.01.2020;16:15:00;1182;295,5
01.01.2020;16:30:00;1218;304,5
01.01.2020;16:45:00;1236;309
01.01.2020;17:00:00;1273;318,25
01.01.2020;17:15:00;1328;332
01.01.2020;17:30:00;1359;339,75
01.01.2020;17:45:00;1369;342,25
01.01.2020;18:00:00;1374;343,5
01.01.2020;18:15:00;1368;342
01.01.2020;18:30:00;1371;342,75
01.01.2020;18:45:00;1374;343,5
01.01.2020;19:00:00;1366;341,5
01.01.2020;19:15:00;1400;350
01.01.2020;19:30:00;1393;348,25
01.01.2020;19:45:00;1364;341
01.01.2020;20:00:00;1347;336,75
01.01.2020;20:15:00;1350;337,5
01.01.2020;20:30:00;1328;332
01.01.2020;20:45:00;1326;331,5
01.01.2020;21:00:00;1309;327,25
01.01.2020;21:15:00;1310;327,5
01.01.2020;21:30:00;1319;329,75
01.01.2020;21:45:00;1320;330
01.01.2020;22:00:00;1338;334,5
01.01.2020;22:15:00;1305;326,25
01.01.2020;22:30:00;1315;328,75
01.01.2020;22:45:00;1304;326
01.01.2020;23:00:00;1274;318,5
01.01.2020;23:15:00;1238;309,5
01.01.2020;23:30:00;1205;301,25
01.01.2020;23:45:00;1166;291,5
01.01.2020;24:00:00;1136;284
02.01.2020;00:15:00;1231;307,75
02.01.2020;00:30:00;1191;297,75
02.01.2020;00:45:00;1162;290,5
02.01.2020;01:00:00;1135;283,75
02.01.2020;01:15:00;1130;282,5
02.01.2020;01:30:00;1114;278,5
02.01.2020;01:45:00;1094;273,5
02.01.2020;02:00:00;1074;268,5
02.01.2020;02:15:00;1067;266,75
02.01.2020;02:30:00;1069;267,25
02.01.2020;02:45:00;1057;264,25
02.01.2020;03:00:00;1051;262,75
02.01.2020;03:15:00;1061;265,25
02.01.2020;03:30:00;1075;268,75
02.01.2020;03:45:00;1093;273,25
02.01.2020;04:00:00;1103;275,75
02.01.2020;04:15:00;1112;278
02.01.2020;04:30:00;1118;279,5
02.01.2020;04:45:00;1132;283
02.01.2020;05:00:00;1153;288,25
02.01.2020;05:15:00;1199;299,75
02.01.2020;05:30:00;1238;309,5
02.01.2020;05:45:00;1303;325,75
02.01.2020;06:00:00;1394;348,5
02.01.2020;06:15:00;1570;392,5
02.01.2020;06:30:00;1679;419,75
02.01.2020;06:45:00;1741;435,25
02.01.2020;07:00:00;1812;453
02.01.2020;07:15:00;1882;470,5
02.01.2020;07:30:00;1905;476,25
02.01.2020;07:45:00;1920;480
02.01.2020;08:00:00;1953;488,25
02.01.2020;08:15:00;1975;493,75
02.01.2020;08:30:00;1989;497,25
02.01.2020;08:45:00;1993;498,25
02.01.2020;09:00:00;1997;499,25
02.01.2020;09:15:00;1986;496,5
02.01.2020;09:30:00;2017;504,25
02.01.2020;09:45:00;2022;505,5
02.01.2020;10:00:00;2018;504,5
02.01.2020;10:15:00;2020;505
02.01.2020;10:30:00;2025;506,25
02.01.2020;10:45:00;2022;505,5
02.01.2020;11:00:00;2025;506,25
02.01.2020;11:15:00;2029;507,25
02.01.2020;11:30:00;2047;511,75
02.01.2020;11:45:00;2057;514,25
02.01.2020;12:00:00;2064;516
02.01.2020;12:15:00;2047;511,75
02.01.2020;12:30:00;2053;513,25
02.01.2020;12:45:00;2074;518,5
02.01.2020;13:00:00;2071;517,75
02.01.2020;13:15:00;2066;516,5
02.01.2020;13:30:00;2064;516
02.01.2020;13:45:00;2056;514
02.01.2020;14:00:00;2033;508,25
02.01.2020;14:15:00;2002;500,5
02.01.2020;14:30:00;1999;499,75
02.01.2020;14:45:00;1987;496,75
02.01.2020;15:00:00;1969;492,25
02.01.2020;15:15:00;1964;491
02.01.2020;15:30:00;1956;489
02.01.2020;15:45:00;1959;489,75
02.01.2020;16:00:00;1938;484,5
02.01.2020;16:15:00;1931;482,75
02.01.2020;16:30:00;1918;479,5
02.01.2020;16:45:00;1916;479
02.01.2020;17:00:00;1942;485,5
02.01.2020;17:15:00;1988;497
02.01.2020;17:30:00;2013;503,25
02.01.2020;17:45:00;2039;509,75
02.01.2020;18:00:00;2063;515,75
02.01.2020;18:15:00;2055;513,75
02.01.2020;18:30:00;2050;512,5
02.01.2020;18:45:00;2043;510,75
02.01.2020;19:00:00;2036;509
02.01.2020;19:15:00;2051;512,75
02.01.2020;19:30:00;2024;506
02.01.2020;19:45:00;2007;501,75
02.01.2020;20:00:00;1981;495,25
02.01.2020;20:15:00;1956;489
02.01.2020;20:30:00;1917;479,25
02.01.2020;20:45:00;1901;475,25
02.01.2020;21:00:00;1889;472,25
02.01.2020;21:15:00;1864;466
02.01.2020;21:30:00;1882;470,5
02.01.2020;21:45:00;1857;464,25
02.01.2020;22:00:00;1827;456,75
02.01.2020;22:15:00;1779;444,75
02.01.2020;22:30:00;1769;442,25
02.01.2020;22:45:00;1747;436,75
02.01.2020;23:00:00;1696;424
02.01.2020;23:15:00;1634;408,5
02.01.2020;23:30:00;1584;396
02.01.2020;23:45:00;1536;384
02.01.2020;24:00:00;1493;373,25
03.01.2020;00:15:00;1501;375,25
03.01.2020;00:30:00;1460;365
03.01.2020;00:45:00;1423;355,75
03.01.2020;01:00:00;1393;348,25
03.01.2020;01:15:00;1376;344
03.01.2020;01:30:00;1358;339,5
03.01.2020;01:45:00;1342;335,5
03.01.2020;02:00:00;1338;334,5
03.01.2020;02:15:00;1316;329
03.01.2020;02:30:00;1299;324,75
03.01.2020;02:45:00;1292;323
03.01.2020;03:00:00;1296;324
03.01.2020;03:15:00;1297;324,25
03.01.2020;03:30:00;1295;323,75
03.01.2020;03:45:00;1309;327,25
03.01.2020;04:00:00;1319;329,75
03.01.2020;04:15:00;1323;330,75
03.01.2020;04:30:00;1330;332,5
03.01.2020;04:45:00;1346;336,5
03.01.2020;05:00:00;1366;341,5
03.01.2020;05:15:00;1402;350,5
03.01.2020;05:30:00;1435;358,75
03.01.2020;05:45:00;1484;371
03.01.2020;06:00:00;1564;391
03.01.2020;06:15:00;1684;421
03.01.2020;06:30:00;1760;440
03.01.2020;06:45:00;1821;455,25
03.01.2020;07:00:00;1881;470,25
03.01.2020;07:15:00;1948;487
03.01.2020;07:30:00;1973;493,25
03.01.2020;07:45:00;1979;494,75
03.01.2020;08:00:00;2015;503,75
03.01.2020;08:15:00;2028;507
03.01.2020;08:30:00;2040;510
03.01.2020;08:45:00;2044;511
03.01.2020;09:00:00;2049;512,25
03.01.2020;09:15:00;2027;506,75
03.01.2020;09:30:00;2035;508,75
03.01.2020;09:45:00;2029;507,25
03.01.2020;10:00:00;2027;506,75
03.01.2020;10:15:00;2015;503,75
03.01.2020;10:30:00;2012;503
03.01.2020;10:45:00;2005;501,25
03.01.2020;11:00:00;2004;501
03.01.2020;11:15:00;1986;496,5
03.01.2020;11:30:00;1983;495,75
03.01.2020;11:45:00;1999;499,75
03.01.2020;12:00:00;1994;498,5
03.01.2020;12:15:00;1976;494
03.01.2020;12:30:00;1968;492
03.01.2020;12:45:00;1982;495,5
03.01.2020;13:00:00;1959;489,75
03.01.2020;13:15:00;1944;486
03.01.2020;13:30:00;1938;484,5
03.01.2020;13:45:00;1949;487,25
03.01.2020;14:00:00;1919;479,75
03.01.2020;14:15:00;1890;472,5
03.01.2020;14:30:00;1898;474,5
03.01.2020;14:45:00;1890;472,5
03.01.2020;15:00:00;1866;466,5
03.01.2020;15:15:00;1864;466
03.01.2020;15:30:00;1872;468
03.01.2020;15:45:00;1894;473,5
03.01.2020;16:00:00;1891;472,75
03.01.2020;16:15:00;1900;475
03.01.2020;16:30:00;1890;472,5
03.01.2020;16:45:00;1895;473,75
03.01.2020;17:00:00;1914;478,5
03.01.2020;17:15:00;1950;487,5
03.01.2020;17:30:00;1981;495,25
03.01.2020;17:45:00;2011;502,75
03.01.2020;18:00:00;2038;509,5
03.01.2020;18:15:00;2036;509
03.01.2020;18:30:00;2015;503,75
03.01.2020;18:45:00;1999;499,75
03.01.2020;19:00:00;1980;495
03.01.2020;19:15:00;1992;498
03.01.2020;19:30:00;1966;491,5
03.01.2020;19:45:00;1948;487
03.01.2020;20:00:00;1913;478,25
03.01.2020;20:15:00;1884;471
03.01.2020;20:30:00;1841;460,25
03.01.2020;20:45:00;1827;456,75
03.01.2020;21:00:00;1812;453
03.01.2020;21:15:00;1793;448,25
03.01.2020;21:30:00;1815;453,75
03.01.2020;21:45:00;1783;445,75
03.01.2020;22:00:00;1756;439
03.01.2020;22:15:00;1721;430,25
03.01.2020;22:30:00;1721;430,25
03.01.2020;22:45:00;1719;429,75
03.01.2020;23:00:00;1691;422,75
03.01.2020;23:15:00;1638;409,5
03.01.2020;23:30:00;1602;400,5
03.01.2020;23:45:00;1556;389
03.01.2020;24:00:00;1510;377,5
04.01.2020;00:15:00;1458;364,5
04.01.2020;00:30:00;1424;356
04.01.2020;00:45:00;1387;346,75
04.01.2020;01:00:00;1355;338,75
04.01.2020;01:15:00;1333;333,25
04.01.2020;01:30:00;1308;327
04.01.2020;01:45:00;1293;323,25
04.01.2020;02:00:00;1280;320
04.01.2020;02:15:00;1256;314
04.01.2020;02:30:00;1230;307,5
04.01.2020;02:45:00;1219;304,75
04.01.2020;03:00:00;1212;303
04.01.2020;03:15:00;1216;304
04.01.2020;03:30:00;1219;304,75
04.01.2020;03:45:00;1222;305,5
04.01.2020;04:00:00;1210;302,5
04.01.2020;04:15:00;1215;303,75
04.01.2020;04:30:00;1208;302
04.01.2020;04:45:00;1209;302,25
04.01.2020;05:00:00;1202;300,5
04.01.2020;05:15:00;1201;300,25
04.01.2020;05:30:00;1193;298,25
04.01.2020;05:45:00;1165;291,25
04.01.2020;06:00:00;1145;286,25
04.01.2020;06:15:00;1173;293,25
04.01.2020;06:30:00;1190;297,5
04.01.2020;06:45:00;1219;304,75
04.01.2020;07:00:00;1244;311
04.01.2020;07:15:00;1281;320,25
04.01.2020;07:30:00;1305;326,25
04.01.2020;07:45:00;1333;333,25
04.01.2020;08:00:00;1369;342,25
04.01.2020;08:15:00;1408;352
04.01.2020;08:30:00;1440;360
04.01.2020;08:45:00;1472;368
04.01.2020;09:00:00;1500;375
04.01.2020;09:15:00;1532;383
04.01.2020;09:30:00;1540;385
04.01.2020;09:45:00;1563;390,75
04.01.2020;10:00:00;1562;390,5
04.01.2020;10:15:00;1550;387,5
04.01.2020;10:30:00;1561;390,25
04.01.2020;10:45:00;1556;389
04.01.2020;11:00:00;1566;391,5
04.01.2020;11:15:00;1565;391,25
04.01.2020;11:30:00;1553;388,25
04.01.2020;11:45:00;1549;387,25
04.01.2020;12:00:00;1530;382,5
04.01.2020;12:15:00;1499;374,75
04.01.2020;12:30:00;1515;378,75
04.01.2020;12:45:00;1525;381,25
04.01.2020;13:00:00;1501;375,25
04.01.2020;13:15:00;1476;369
04.01.2020;13:30:00;1489;372,25
04.01.2020;13:45:00;1486;371,5
04.01.2020;14:00:00;1452;363
04.01.2020;14:15:00;1427;356,75
04.01.2020;14:30:00;1433;358,25
04.01.2020;14:45:00;1437;359,25
04.01.2020;15:00:00;1427;356,75
04.01.2020;15:15:00;1427;356,75
04.01.2020;15:30:00;1428;357
04.01.2020;15:45:00;1440;360
04.01.2020;16:00:00;1456;364
04.01.2020;16:15:00;1465;366,25
04.01.2020;16:30:00;1461;365,25
04.01.2020;16:45:00;1469;367,25
04.01.2020;17:00:00;1494;373,5
04.01.2020;17:15:00;1526;381,5
04.01.2020;17:30:00;1566;391,5
04.01.2020;17:45:00;1588;397
04.01.2020;18:00:00;1604;401
04.01.2020;18:15:00;1606;401,5
04.01.2020;18:30:00;1595;398,75
04.01.2020;18:45:00;1586;396,5
04.01.2020;19:00:00;1572;393
04.01.2020;19:15:00;1594;398,5
04.01.2020;19:30:00;1573;393,25
04.01.2020;19:45:00;1548;387
04.01.2020;20:00:00;1513;378,25
04.01.2020;20:15:00;1493;373,25
04.01.2020;20:30:00;1457;364,25
04.01.2020;20:45:00;1450;362,5
04.01.2020;21:00:00;1450;362,5
04.01.2020;21:15:00;1437;359,25
04.01.2020;21:30:00;1466;366,5
04.01.2020;21:45:00;1456;364
04.01.2020;22:00:00;1447;361,75
04.01.2020;22:15:00;1432;358
04.01.2020;22:30:00;1442;360,5
04.01.2020;22:45:00;1446;361,5
04.01.2020;23:00:00;1415;353,75
04.01.2020;23:15:00;1381;345,25
04.01.2020;23:30:00;1342;335,5
04.01.2020;23:45:00;1307;326,75
04.01.2020;24:00:00;1266;316,5
05.01.2020;00:15:00;1220;305
05.01.2020;00:30:00;1184;296
05.01.2020;00:45:00;1151;287,75
05.01.2020;01:00:00;1117;279,25
05.01.2020;01:15:00;1095;273,75
05.01.2020;01:30:00;1072;268
05.01.2020;01:45:00;1060;265
05.01.2020;02:00:00;1050;262,5
05.01.2020;02:15:00;1030;257,5
05.01.2020;02:30:00;1009;252,25
05.01.2020;02:45:00;991;247,75
05.01.2020;03:00:00;984;246
05.01.2020;03:15:00;989;247,25
05.01.2020;03:30:00;988;247
05.01.2020;03:45:00;992;248
05.01.2020;04:00:00;993;248,25
05.01.2020;04:15:00;987;246,75
05.01.2020;04:30:00;984;246
05.01.2020;04:45:00;982;245,5
05.01.2020;05:00:00;985;246,25
05.01.2020;05:15:00;978;244,5
05.01.2020;05:30:00;970;242,5
05.01.2020;05:45:00;968;242
05.01.2020;06:00:00;973;243,25
05.01.2020;06:15:00;983;245,75
05.01.2020;06:30:00;977;244,25
05.01.2020;06:45:00;988;247
05.01.2020;07:00:00;1000;250
05.01.2020;07:15:00;1021;255,25
05.01.2020;07:30:00;1038;259,5
05.01.2020;07:45:00;1052;263
05.01.2020;08:00:00;1085;271,25
05.01.2020;08:15:00;1115;278,75
05.01.2020;08:30:00;1150;287,5
05.01.2020;08:45:00;1188;297
05.01.2020;09:00:00;1226;306,5
05.01.2020;09:15:00;1266;316,5
05.01.2020;09:30:00;1291;322,75
05.01.2020;09:45:00;1310;327,5
05.01.2020;10:00:00;1327;331,75
05.01.2020;10:15:00;1328;332
05.01.2020;10:30:00;1346;336,5
05.01.2020;10:45:00;1353;338,25
05.01.2020;11:00:00;1355;338,75
05.01.2020;11:15:00;1372;343
05.01.2020;11:30:00;1383;345,75
05.01.2020;11:45:00;1401;350,25
05.01.2020;12:00:00;1412;353
05.01.2020;12:15:00;1424;356
05.01.2020;12:30:00;1437;359,25
05.01.2020;12:45:00;1442;360,5
05.01.2020;13:00:00;1420;355
05.01.2020;13:15:00;1392;348
05.01.2020;13:30:00;1385;346,25
05.01.2020;13:45:00;1380;345
05.01.2020;14:00:00;1359;339,75
05.01.2020;14:15:00;1341;335,25
05.01.2020;14:30:00;1347;336,75
05.01.2020;14:45:00;1332;333
05.01.2020;15:00:00;1310;327,5
05.01.2020;15:15:00;1301;325,25
05.01.2020;15:30:00;1307;326,75
05.01.2020;15:45:00;1331;332,75
05.01.2020;16:00:00;1321;330,25
05.01.2020;16:15:00;1329;332,25
05.01.2020;16:30:00;1325;331,25
05.01.2020;16:45:00;1340;335
05.01.2020;17:00:00;1374;343,5
05.01.2020;17:15:00;1408;352
05.01.2020;17:30:00;1452;363
05.01.2020;17:45:00;1499;374,75
05.01.2020;18:00:00;1541;385,25
05.01.2020;18:15:00;1555;388,75
05.01.2020;18:30:00;1558;389,5
05.01.2020;18:45:00;1556;389
05.01.2020;19:00:00;1537;384,25
05.01.2020;19:15:00;1559;389,75
05.01.2020;19:30:00;1550;387,5
05.01.2020;19:45:00;1536;384
05.01.2020;20:00:00;1507;376,75
05.01.2020;20:15:00;1484;371
05.01.2020;20:30:00;1449;362,25
05.01.2020;20:45:00;1435;358,75
05.01.2020;21:00:00;1426;356,5
05.01.2020;21:15:00;1429;357,25
05.01.2020;21:30:00;1448;362
05.01.2020;21:45:00;1447;361,75
05.01.2020;22:00:00;1483;370,75
05.01.2020;22:15:00;1485;371,25
05.01.2020;22:30:00;1496;374
05.01.2020;22:45:00;1500;375
05.01.2020;23:00:00;1471;367,75
05.01.2020;23:15:00;1431;357,75
05.01.2020;23:30:00;1383;345,75
05.01.2020;23:45:00;1345;336,25
05.01.2020;24:00:00;1307;326,75
06.01.2020;00:15:00;1231;307,75
06.01.2020;00:30:00;1191;297,75
06.01.2020;00:45:00;1162;290,5
06.01.2020;01:00:00;1135;283,75
06.01.2020;01:15:00;1130;282,5
06.01.2020;01:30:00;1114;278,5
06.01.2020;01:45:00;1094;273,5
06.01.2020;02:00:00;1074;268,5
06.01.2020;02:15:00;1067;266,75
06.01.2020;02:30:00;1069;267,25
06.01.2020;02:45:00;1057;264,25
06.01.2020;03:00:00;1051;262,75
06.01.2020;03:15:00;1061;265,25
06.01.2020;03:30:00;1075;268,75
06.01.2020;03:45:00;1093;273,25
06.01.2020;04:00:00;1103;275,75
06.01.2020;04:15:00;1112;278
06.01.2020;04:30:00;1118;279,5
06.01.2020;04:45:00;1132;283
06.01.2020;05:00:00;1153;288,25
06.01.2020;05:15:00;1199;299,75
06.01.2020;05:30:00;1238;309,5
06.01.2020;05:45:00;1303;325,75
06.01.2020;06:00:00;1394;348,5
06.01.2020;06:15:00;1570;392,5
06.01.2020;06:30:00;1679;419,75
06.01.2020;06:45:00;1741;435,25
06.01.2020;07:00:00;1812;453
06.01.2020;07:15:00;1882;470,5
06.01.2020;07:30:00;1905;476,25
06.01.2020;07:45:00;1920;480
06.01.2020;08:00:00;1953;488,25
06.01.2020;08:15:00;1975;493,75
06.01.2020;08:30:00;1989;497,25
06.01.2020;08:45:00;1993;498,25
06.01.2020;09:00:00;1997;499,25
06.01.2020;09:15:00;1986;496,5
06.01.2020;09:30:00;2017;504,25
06.01.2020;09:45:00;2022;505,5
06.01.2020;10:00:00;2018;504,5
06.01.2020;10:15:00;2020;505
06.01.2020;10:30:00;2025;506,25
06.01.2020;10:45:00;2022;505,5
06.01.2020;11:00:00;2025;506,25
06.01.2020;11:15:00;2029;507,25
06.01.2020;11:30:00;2047;511,75
06.01.2020;11:45:00;2057;514,25
06.01.2020;12:00:00;2064;516
06.01.2020;12:15:00;2047;511,75
06.01.2020;12:30:00;2053;513,25
06.01.2020;12:45:00;2074;518,5
06.01.2020;13:00:00;2071;517,75
06.01.2020;13:15:00;2066;516,5
06.01.2020;13:30:00;2064;516
06.01.2020;13:45:00;2056;514
06.01.2020;14:00:00;2033;508,25
06.01.2020;14:15:00;2002;500,5
06.01.2020;14:30:00;1999;499,75
06.01.2020;14:45:00;1987;496,75
06.01.2020;15:00:00;1969;492,25
06.01.2020;15:15:00;1964;491
06.01.2020;15:30:00;1956;489
06.01.2020;15:45:00;1959;489,75
06.01.2020;16:00:00;1938;484,5
06.01.2020;16:15:00;1931;482,75
06.01.2020;16:30:00;1918;479,5
06.01.2020;16:45:00;1916;479
06.01.2020;17:00:00;1942;485,5
06.01.2020;17:15:00;1988;497
06.01.2020;17:30:00;2013;503,25
06.01.2020;17:45:00;2039;509,75
06.01.2020;18:00:00;2063;515,75
06.01.2020;18:15:00;2055;513,75
06.01.2020;18:30:00;2050;512,5
06.01.2020;18:45:00;2043;510,75
06.01.2020;19:00:00;2036;509
06.01.2020;19:15:00;2051;512,75
06.01.2020;19:30:00;2024;506
06.01.2020;19:45:00;2007;501,75
06.01.2020;20:00:00;1981;495,25
06.01.2020;20:15:00;1956;489
06.01.2020;20:30:00;1917;479,25
06.01.2020;20:45:00;1901;475,25
06.01.2020;21:00:00;1889;472,25
06.01.2020;21:15:00;1864;466
06.01.2020;21:30:00;1882;470,5
06.01.2020;21:45:00;1857;464,25
06.01.2020;22:00:00;1827;456,75
06.01.2020;22:15:00;1779;444,75
06.01.2020;22:30:00;1769;442,25
06.01.2020;22:45:00;1747;436,75
06.01.2020;23:00:00;1696;424
06.01.2020;23:15:00;1634;408,5
06.01.2020;23:30:00;1584;396
06.01.2020;23:45:00;1536;384
06.01.2020;24:00:00;1493;373,25
07.01.2020;00:15:00;1455;363,75
07.01.2020;00:30:00;1418;354,5
07.01.2020;00:45:00;1387;346,75
07.01.2020;01:00:00;1363;340,75
07.01.2020;01:15:00;1348;337
07.01.2020;01:30:00;1326;331,5
07.01.2020;01:45:00;1312;328
07.01.2020;02:00:00;1297;324,25
07.01.2020;02:15:00;1281;320,25
07.01.2020;02:30:00;1263;315,75
07.01.2020;02:45:00;1250;312,5
07.01.2020;03:00:00;1247;311,75
07.01.2020;03:15:00;1257;314,25
07.01.2020;03:30:00;1262;315,5
07.01.2020;03:45:00;1276;319
07.01.2020;04:00:00;1283;320,75
07.01.2020;04:15:00;1290;322,5
07.01.2020;04:30:00;1300;325
07.01.2020;04:45:00;1311;327,75
07.01.2020;05:00:00;1331;332,75
07.01.2020;05:15:00;1372;343
07.01.2020;05:30:00;1406;351,5
07.01.2020;05:45:00;1462;365,5
07.01.2020;06:00:00;1534;383,5
07.01.2020;06:15:00;1673;418,25
07.01.2020;06:30:00;1755;438,75
07.01.2020;06:45:00;1819;454,75
07.01.2020;07:00:00;1883;470,75
07.01.2020;07:15:00;1950;487,5
07.01.2020;07:30:00;1978;494,5
07.01.2020;07:45:00;1979;494,75
07.01.2020;08:00:00;2008;502
07.01.2020;08:15:00;2023;505,75
07.01.2020;08:30:00;2035;508,75
07.01.2020;08:45:00;2037;509,25
07.01.2020;09:00:00;2030;507,5
07.01.2020;09:15:00;2012;503
07.01.2020;09:30:00;2024;506
07.01.2020;09:45:00;2022;505,5
07.01.2020;10:00:00;2023;505,75
07.01.2020;10:15:00;2015;503,75
07.01.2020;10:30:00;2012;503
07.01.2020;10:45:00;2007;501,75
07.01.2020;11:00:00;2012;503
07.01.2020;11:15:00;2016;504
07.01.2020;11:30:00;2024;506
07.01.2020;11:45:00;2033;508,25
07.01.2020;12:00:00;2034;508,5
07.01.2020;12:15:00;2018;504,5
07.01.2020;12:30:00;2031;507,75
07.01.2020;12:45:00;2039;509,75
07.01.2020;13:00:00;2035;508,75
07.01.2020;13:15:00;2024;506
07.01.2020;13:30:00;2021;505,25
07.01.2020;13:45:00;2024;506
07.01.2020;14:00:00;2005;501,25
07.01.2020;14:15:00;1983;495,75
07.01.2020;14:30:00;1968;492
07.01.2020;14:45:00;1957;489,25
07.01.2020;15:00:00;1948;487
07.01.2020;15:15:00;1947;486,75
07.01.2020;15:30:00;1944;486
07.01.2020;15:45:00;1957;489,25
07.01.2020;16:00:00;1940;485
07.01.2020;16:15:00;1938;484,5
07.01.2020;16:30:00;1934;483,5
07.01.2020;16:45:00;1936;484
07.01.2020;17:00:00;1959;489,75
07.01.2020;17:15:00;2002;500,5
07.01.2020;17:30:00;2029;507,25
07.01.2020;17:45:00;2047;511,75
07.01.2020;18:00:00;2075;518,75
07.01.2020;18:15:00;2068;517
07.01.2020;18:30:00;2061;515,25
07.01.2020;18:45:00;2056;514
07.01.2020;19:00:00;2049;512,25
07.01.2020;19:15:00;2066;516,5
07.01.2020;19:30:00;2055;513,75
07.01.2020;19:45:00;2036;509
07.01.2020;20:00:00;2015;503,75
07.01.2020;20:15:00;1986;496,5
07.01.2020;20:30:00;1949;487,25
07.01.2020;20:45:00;1934;483,5
07.01.2020;21:00:00;1922;480,5
07.01.2020;21:15:00;1903;475,75
07.01.2020;21:30:00;1921;480,25
07.01.2020;21:45:00;1887;471,75
07.01.2020;22:00:00;1858;464,5
07.01.2020;22:15:00;1815;453,75
07.01.2020;22:30:00;1800;450
07.01.2020;22:45:00;1773;443,25
07.01.2020;23:00:00;1722;430,5
07.01.2020;23:15:00;1664;416
07.01.2020;23:30:00;1616;404
07.01.2020;23:45:00;1567;391,75
07.01.2020;24:00:00;1525;381,25
08.01.2020;00:15:00;1455;363,75
08.01.2020;00:30:00;1418;354,5
08.01.2020;00:45:00;1387;346,75
08.01.2020;01:00:00;1363;340,75
08.01.2020;01:15:00;1348;337
08.01.2020;01:30:00;1326;331,5
08.01.2020;01:45:00;1312;328
08.01.2020;02:00:00;1297;324,25
08.01.2020;02:15:00;1281;320,25
08.01.2020;02:30:00;1263;315,75
08.01.2020;02:45:00;1250;312,5
08.01.2020;03:00:00;1247;311,75
08.01.2020;03:15:00;1257;314,25
08.01.2020;03:30:00;1262;315,5
08.01.2020;03:45:00;1276;319
08.01.2020;04:00:00;1283;320,75
08.01.2020;04:15:00;1290;322,5
08.01.2020;04:30:00;1300;325
08.01.2020;04:45:00;1311;327,75
08.01.2020;05:00:00;1331;332,75
08.01.2020;05:15:00;1372;343
08.01.2020;05:30:00;1406;351,5
08.01.2020;05:45:00;1462;365,5
08.01.2020;06:00:00;1534;383,5
08.01.2020;06:15:00;1673;418,25
08.01.2020;06:30:00;1755;438,75
08.01.2020;06:45:00;1819;454,75
08.01.2020;07:00:00;1883;470,75
08.01.2020;07:15:00;1950;487,5
08.01.2020;07:30:00;1978;494,5
08.01.2020;07:45:00;1979;494,75
08.01.2020;08:00:00;2008;502
08.01.2020;08:15:00;2023;505,75
08.01.2020;08:30:00;2035;508,75
08.01.2020;08:45:00;2037;509,25
08.01.2020;09:00:00;2030;507,5
08.01.2020;09:15:00;2012;503
08.01.2020;09:30:00;2024;506
08.01.2020;09:45:00;2022;505,5
08.01.2020;10:00:00;2023;505,75
08.01.2020;10:15:00;2015;503,75
08.01.2020;10:30:00;2012;503
08.01.2020;10:45:00;2007;501,75
08.01.2020;11:00:00;2012;503
08.01.2020;11:15:00;2016;504
08.01.2020;11:30:00;2024;506
08.01.2020;11:45:00;2033;508,25
08.01.2020;12:00:00;2034;508,5
08.01.2020;12:15:00;2018;504,5
08.01.2020;12:30:00;2031;507,75
08.01.2020;12:45:00;2039;509,75
08.01.2020;13:00:00;2035;508,75
08.01.2020;13:15:00;2024;506
08.01.2020;13:30:00;2021;505,25
08.01.2020;13:45:00;2024;506
08.01.2020;14:00:00;2005;501,25
08.01.2020;14:15:00;1983;495,75
08.01.2020;14:30:00;1968;492
08.01.2020;14:45:00;1957;489,25
08.01.2020;15:00:00;1948;487
08.01.2020;15:15:00;1947;486,75
08.01.2020;15:30:00;1944;486
08.01.2020;15:45:00;1957;489,25
08.01.2020;16:00:00;1940;485
08.01.2020;16:15:00;1938;484,5
08.01.2020;16:30:00;1934;483,5
08.01.2020;16:45:00;1936;484
08.01.2020;17:00:00;1959;489,75
08.01.2020;17:15:00;2002;500,5
08.01.2020;17:30:00;2029;507,25
08.01.2020;17:45:00;2047;511,75
08.01.2020;18:00:00;2075;518,75
08.01.2020;18:15:00;2068;517
08.01.2020;18:30:00;2061;515,25
08.01.2020;18:45:00;2056;514
08.01.2020;19:00:00;2049;512,25
08.01.2020;19:15:00;2066;516,5
08.01.2020;19:30:00;2055;513,75
08.01.2020;19:45:00;2036;509